

Henry Keelin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keelin
Gender	Male
Abode	Frederick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 64, Entry 512
Source	LDS Film 1656421
Parent Of	John Keelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152362&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152362&Relationship=2ndParent



