

Stephen Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019507
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Rawsthorn; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 296, Entry 2078
Source	LDS Film 1656150
Witnessed By	Jane Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019507&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019507&Relationship=Witness_2
Married To	Mary Anne Cromerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019507&Relationship=Bride



