

Francis Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033857
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Leece
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hackins hey
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 13
Source	LDS Film 93913
Parent	James Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033857&Relationship=1stParent



