

David Lindsay Hynde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285480
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Lindsay
Surname	Hynde
Gender	Male
Abode	Cornwallis St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 26, Entry 202
Source	LDS Film 1545923
Parent Of	Janette Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285480&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285480&Relationship=2ndParent



