

William Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobson
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1832
Witnesses	William Hobson; Elizabeth Adams, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 213, Entry 637
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Denison Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073367&Relationship=Groom
Witnessed Marriage Of	Catharine Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073367&Relationship=Bride



