

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	Denison St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 302, Entry 2416
Source	LDS Film 93887
Parent Of	Mary Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235857&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235857&Relationship=2ndParent



