

Daniel Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029418
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ferguson
Parent's Occupation (As Documented)	Silver smith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Abode	Pool lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1778
Date Of Death	9 Dec 1778
Register	Burials 1778, Page 17, Entry 344
Source	LDS Film 93833
Parent	Peter Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029418&Relationship=1stParent



