

Bessey Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082350
First Name (With Contractions)	Bessey
First Name (Without Contractions)	Bessey
Surname	Bainbridge
Parent's Occupation (As Documented)	Merch.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St. Anne's St. Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Jan 1814
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 4, Entry 30
Source	LDS Film 1656153
Parent	George Cole Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082350&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082350&Relationship=2ndParent



