

Robert Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grier
Gender	Male
Abode	Queen Ann St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Dec 1828
Age At Death	21 mo
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 28, Entry 1880
Source	LDS Film 560881
Parent	Thos. Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100629&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100629&Relationship=2ndParent



