

Charles Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086562
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lupton
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1858
Witnesses	Charles Lupton; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 157, Entry 314
Source	LDS Film 1656679
Witnessed Marriage Of	William Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086562&Relationship=Groom
Witnessed Marriage Of	Ellen Trigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086562&Relationship=Bride



