

John Cobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Heath St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 133, Entry 1062
Source	LDS Film 93884
Parent	William Cobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184601&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184601&Relationship=2ndParent



