

Thomas Sandland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sandland
Gender	Male
Abode	Kent St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1794
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Source	LDS Film 1656377
Parent Of	John Thomas Sandland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046591&Relationship=Deceased



