

Thomas Lorenzo Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lorenzo
Surname	Clark
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Hanover St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 137, Entry 1094
Source	LDS Film 2045907
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145971&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145971&Relationship=2ndParent



