

Lydia Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150652
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Speed
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Westmoreland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1835
Register	Baptism 1834 - 1835, Page 251, Entry 2002
Source	LDS Film 1656421
Parent Of	Catherine Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150652&Relationship=Baptised
Married To	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150652&Relationship=1stParent



