

John Hancock Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hancock
Surname	Stanley
Gender	Male
Abode	Moorfields
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1859
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	21 Nov 1858
Register	Baptisms 1858 - 1859, Page 298, Entry 2384
Source	LDS Film 1656561
Parent Of	Henrietta Emma Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247461&Relationship=2ndParent



