

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Duckinfield St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 388, Entry 3101
Source	LDS Film 1656422
Parent	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291508&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291508&Relationship=2ndParent



