

John Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orford
Parent's Occupation (As Documented)	Mathematical instrument maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Abode	Blundel Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 May 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 27
Source	LDS Film 1468979
Parent	George Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422464&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422464&Relationship=2ndParent



