

Robert Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137225
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Schofield
Gender	Male
Abode	Ray St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 237, Entry 1895
Source	LDS Film 93878
Parent Of	John Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137225&Relationship=Baptised
Married To	Mary Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137225&Relationship=2ndParent



