

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198653
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1856
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1864, Page 114, Entry 5
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198653&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198653&Relationship=2ndParent



