

Sarah Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426804
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cunningham
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1830
Date Of Child's Birth	18 Mar 1830
Notes	[The letter 'p' underlined, written above and between the godmother's name]
Register	Baptisms 1830 - 1832, Page 63, Entry 8
Source	LDS Film 396375
Parent Of	Elinor Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426804&Relationship=Baptised
Married To	Nicholas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426804&Relationship=1stParent



