

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049929
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1787
Witnesses	Robert Bispham; Samuel Morris
Marriage Type	Banns
Marrying Minister	Rd. Formby
Notes	[Bride signed 'Margreat Mollennex']
Register	Marriages 1785 - 1805, Page 19, Entry 95
Source	LDS Film 1656197
Witnessed Marriage Of	John Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049929&Relationship=Groom
Witnessed Marriage Of	Margret Mulineaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049929&Relationship=Bride



