

Samuel Hayes Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240889
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hayes
Surname	Crookham
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rose Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 127, Entry 1013
Source	LDS Film 93887
Parent	Thomas Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240889&Relationship=1stParent
Parent	Elizabeth Ann Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240889&Relationship=2ndParent



