

Anne Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199164
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Powell
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	20 Highfield Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1857
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 123, Entry 4
Source	LDS Film 1656373
Parent Of	Harriet Anne Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199164&Relationship=Baptised
Married To	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199164&Relationship=1stParent



