

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Naylor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 268, Entry 2143
Source	LDS Film 1656423
Parent	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166772&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166772&Relationship=2ndParent



