

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129602
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Gender	Female
Abode	Litherland Alley, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jun 1817
Age At Death	44 yrs
Age At Death (Years)	44
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 101, Entry 819
Source	LDS Film 1468980
Married To	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129602&Relationship=Spouse



