

John Losh Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Losh
Surname	Young
Gender	Male
Abode	Bate St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	31 Oct 1858
Register	Baptisms 1858 - 1859, Page 152, Entry 1215
Source	LDS Film 1656561
Parent Of	Ernest Edward Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246222&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246222&Relationship=2ndParent



