

George Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skidmore
Parent's Occupation (As Documented)	Chain maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Male
Abode	Bent St. Scotland Road
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Nov 1842
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 13, Entry 101
Source	LDS Film 1546062
Parent	John Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176081&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176081&Relationship=2ndParent



