

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Crosshall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 224, Entry 1787
Source	LDS Film 93884
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177661&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177661&Relationship=2ndParent



