

William Eggington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eggington
Gender	Male
Abode	Myrtle St South
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1832
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832 - 1833, Page 53, Entry 423
Source	LDS Film 1656421
Parent Of	William Henry Eggington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139951&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139951&Relationship=2ndParent



