

William Calwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calwood
Gender	Male
Abode	Northampton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 286, Entry 213
Source	LDS film 1658168
Parent Of	Thomas Calwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093303&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093303&Relationship=2ndParent



