

Charles Bloomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237556
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bloomfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 115, Entry 916
Source	LDS Film 93887
Parent	William Bloomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237556&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237556&Relationship=2ndParent



