

Nancy Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035235
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wright
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pownall Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1782
Register	Burials 1781 - 1784, Page 62, Entry 14
Source	LDS Film 93913
Parent	Christopher Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035235&Relationship=1stParent



