

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049831
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1776
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 120, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Budworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049831&Relationship=Groom
Witnessed Marriage Of	Esther Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049831&Relationship=Bride



