

William Beeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beeston
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Noble; Joseph Lydiate
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 85, Entry 254
Source	LDS Film 1656197
Witnessed By	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055499&Relationship=Witness_1
Witnessed By	Joseph Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055499&Relationship=Witness_2
Married To	Mary Hoddinot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055499&Relationship=Bride



