

Joseph Marshalsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marshalsay
Gender	Male
Abode	Sussex Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1846
Occupation (As Documented)	Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1892, Page 40, Entry 314
Source	LDS Film 2147909
Parent Of	Agnes Mary Marshalsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294240&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294240&Relationship=2ndParent



