

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Walton on the Hill
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Oct 1832
Marriage Type	Licence
Marrying Minister	Revd. Wm. Dalton
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 191
Source	LDS Film 1468983
Married To	Jane Johnson Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073185&Relationship=Bride



