

Mark Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122349
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quinn
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	Mark Quinn of Cumbermere St.; Bridget Doherty of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 54, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Naughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122349&Relationship=Groom
Witnessed Marriage Of	Bridget Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122349&Relationship=Bride



