

John Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halpin
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Jan 1855
Witnesses	John Halpin; Sarah Brisk
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 168, Entry 336
Source	LDS Film 1656013
Witnessed Marriage Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082947&Relationship=Groom
Witnessed Marriage Of	Jane Brisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082947&Relationship=Bride



