

T. Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009825
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Tunstall
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1803
Witnesses	H. Shute; T. Tunstall
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 285, Entry 333
Source	LDS Film 93839
Witnessed Marriage Of	Mark Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009825&Relationship=Groom
Witnessed Marriage Of	Mary Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009825&Relationship=Bride



