

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Sep 1859
Witnesses	Thomas Meadows; Ann Taylor
Marriage Type	Banns
Marrying Minister	John Collier Barker
Register	Marriages 1850 - 1877, Page 103, Entry 205
Source	LDS Film 1656207
Witnessed Marriage Of	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044362&Relationship=Groom
Witnessed Marriage Of	Frances Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044362&Relationship=Bride



