

Charles Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brownbill
Gender	Male
Abode	Low Hill, West Derby
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	?
Register	Baptisms 1813 - 1835, Page 137, Entry 1095
Source	LDS Film 1647560
Parent Of	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285592&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285592&Relationship=2ndParent



