

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Oct 1792
Register	Baptisms 1792, Page 269, Entry 1194
Source	LDS Film 93833
Parent Of	Betty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037420&Relationship=Baptised
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037420&Relationship=2ndParent



