

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051778
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Married Surname	Roberts
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Apr 1811
Status	Spinster
Witnesses	John Roberts
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 41, Entry 5182
Source	LDS Film 1656150
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051778&Relationship=Witness_1
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051778&Relationship=Groom



