

William Crompton Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Crompton
Surname	Griffiths
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Birkenhead Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 176, Entry 1404
Source	LDS Film 1656423
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158447&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158447&Relationship=2ndParent



