

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1825
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1823 - 1825, Page 487, Entry 3883
Source	LDS Film 1656418
Parent Of	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112898&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112898&Relationship=2ndParent



