

Henry Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lomax
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 195, Entry 31
Source	LDS Film 1656376
Parent Of	James Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008277&Relationship=Deceased



