

Banister Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242438
First Name (With Contractions)	Banister
First Name (Without Contractions)	Banister
Surname	Lupton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Claughton Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 314, Entry 2505
Source	LDS Film 93887
Parent	William Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242438&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242438&Relationship=2ndParent



