

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079886
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1852
Witnesses	Joseph Jones, (X); Sarah Vaughan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 57, Entry 113
Source	LDS Film 1656510
Witnessed Marriage Of	George Brellisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079886&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079886&Relationship=Bride



