

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Witnesses	Jane Rennie, (X); John Roughsedge
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 228, Entry 1592
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034488&Relationship=Groom
Witnessed Marriage Of	Alice Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034488&Relationship=Bride



