

John Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Brooks alley
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Nov 1793
Register	Burials 1793, Page 105, Entry 240
Source	LDS Film 93833
Parent Of	Thomas Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045464&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045464&Relationship=2ndParent



