

Charles Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121406
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jun 1844
Occupation (As Documented)	Proffessor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Minor Or Full	full
Status	Widower
Witnesses	Jno. Dixon; Chas. Wilberforce
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 131, Entry 262
Source	LDS Film 1546290
Witnessed By	Jno. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121406&Relationship=Witness_1
Witnessed By	Chas. Wilberforce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121406&Relationship=Witness_2
Married To	Emma Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121406&Relationship=Bride



