

Robert Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125232
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowman
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	20 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 91
Source	LDS Film 1468979
Parent Of	Ellen Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125232&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125232&Relationship=2ndParent



