

Richard Heath Haden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039667
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Heath
Surname	Haden
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1840
Witnesses	Richard Heath Haden; Ann Miller, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 137, Entry 274
Source	LDS Film No 93955
Witnessed Marriage Of	Charles Hammond Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039667&Relationship=Groom
Witnessed Marriage Of	Martha Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039667&Relationship=Bride



