

Samuel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139177
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Allen
Gender	Male
Abode	Upper Barter Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832, Page 4, Entry 3353
Source	FDS Film 1068891
Parent Of	Samuel Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139177&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139177&Relationship=2ndParent



