

William Dolby Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dolby
Surname	Gott
Gender	Male
Abode	Lambert Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1845
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hawksworth; Mary Hawksworth
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 21, Entry 42
Source	LDS Film 1656374
Witnessed By	Thomas Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041739&Relationship=Witness_1
Witnessed By	Mary Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041739&Relationship=Witness_2
Married To	Ann Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041739&Relationship=Bride



