

Prior Clayton Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042593
First Name (With Contractions)	Prior
First Name (Without Contractions)	Prior
Middle or Other Names	Clayton
Surname	Shotwell
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Unknown
Abode	North street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Sep 1789
Date Of Death	7 Sep 1789
Age At Death	9 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 83, Entry 218
Source	LDS Film 93833
Parent	Joshua Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042593&Relationship=1stParent
Parent	Bithia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042593&Relationship=2ndParent



