

Ellen Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008624
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hardwick
Parent's Occupation (As Documented)	Horse Hirer
Parent's Occupation (Standardised)	Horse Hirer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 45
Source	LDS Film 1656376
Parent	Joseph Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008624&Relationship=1stParent



