

Robert Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hinds
Gender	Male
Abode	Knight Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 342
Source	LDS Film 1068890
Parent Of	Robert Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060784&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060784&Relationship=2ndParent



