

Ephraim Knapper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056539
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Knapper
Gender	Male
Abode	Clarence St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	25 Jun 1808
Register	Burials 1806 - 1809, Page 4, Entry 156
Source	LDS Film 93833
Married To	Ellen Knapper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056539&Relationship=Deceased



