

Catharine Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435685
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Payne
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1855
Date Of Child's Birth	13 Apr 1855
Register	Baptisms 1853 - 1855, Page 421, Entry 4
Source	LDS Film 396771
Parent Of	Mary Teresa Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435685&Relationship=Baptised
Married To	Samuel Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435685&Relationship=1stParent



