

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Tythe barn street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 444
Source	LDS Film 93833
Parent Of	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020355&Relationship=Baptised



