

Mary Emmeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Emmeley
Former/Maiden/Other Surname 1	Woolrick
Spouse's Occupation (As Documented)	Flourdealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Cook Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1798
Date Of Child's Death	23 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 101
Source	LDS Film 93833
Parent Of	Thomas Emmeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048692&Relationship=Deceased
Married To	James Emmeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048692&Relationship=1stParent



