

George Kendall Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kendall
Surname	Coward
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Northumberland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 142, Entry 1133
Source	LDS Film 93887
Parent	George Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234506&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234506&Relationship=2ndParent



