

Margaret Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034663
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Birchall
Gender	Female
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Joseph Birch; Margaret Birchall, (X)
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Register	Marriage 1835 - 1837, Page 26, Entry 103
Source	LDS Film 1656197
Witnessed Marriage Of	John Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034663&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034663&Relationship=Bride



